"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203025747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169812
"http://webisa.webdatacommons.org/prov/203025747","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203025747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203025747","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354240434"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37021186"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30496701"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7405948"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582949"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7409459"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54577510"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993342"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131770027"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86100042"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203025747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
