"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308517253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809301
"http://webisa.webdatacommons.org/prov/308517253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308517253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308517253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46060870"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262299025"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411231443"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374976711"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95610702"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
