"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271211339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157752
"http://webisa.webdatacommons.org/prov/271211339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271211339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271211339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217509214"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419076946"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239302345"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271211339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
