"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208076277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061819
"http://webisa.webdatacommons.org/prov/208076277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208076277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208076277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406055840"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417993301"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255320021"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192546448"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208076277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
