"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434774492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561476
"http://webisa.webdatacommons.org/prov/434774492","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/434774492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434774492","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242290873"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419180307"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207340082"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151396800"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334961357"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140247625"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121588"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323085953"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295084904"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958088"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296661906"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402949867"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736061"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428995366"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71528866"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418158011"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538927"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172198448"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693040"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99344711"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164481454"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16317637"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370631"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2595175"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158831318"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525165"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423377"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207519123"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220162234"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169377885"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206219131"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260764132"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43533302"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209151045"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191544382"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1292440"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207134263"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304947675"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14292083"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287019208"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159729950"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179864"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376236671"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228130177"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50262959"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207184942"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024421"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434774492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
