"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17784430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278384
"http://webisa.webdatacommons.org/prov/17784430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17784430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17784430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190426476"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367941851"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412276373"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025740"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17784430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
