"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78628303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270796
"http://webisa.webdatacommons.org/prov/78628303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78628303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78628303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373628237"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297936029"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284107686"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559685"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/78628303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
