"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212938536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315048
"http://webisa.webdatacommons.org/prov/212938536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212938536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212938536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131228027"
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84049093"
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131324507"
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/212938536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
