"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152811493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380518
"http://webisa.webdatacommons.org/prov/152811493","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/152811493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152811493","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64988978"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332788270"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275531926"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319579182"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250522062"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318610982"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389176399"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43050771"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23705614"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847306"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238549418"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349060106"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311611288"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9922706"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362415693"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152811493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
