"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407204859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269643
"http://webisa.webdatacommons.org/prov/407204859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407204859","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407204859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412033001"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219085371"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327609666"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408501827"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303729455"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/407204859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
