"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303591098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200777
"http://webisa.webdatacommons.org/prov/303591098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303591098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303591098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6601818"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67628186"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67385353"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628086"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303591098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
