"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399248391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278578
"http://webisa.webdatacommons.org/prov/399248391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399248391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399248391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417085116"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142884861"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176800713"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218577196"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264975006"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392073"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399248391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
