"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442189808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178681
"http://webisa.webdatacommons.org/prov/442189808","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442189808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442189808","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342870466"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391077993"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174464301"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406591979"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269330664"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406763172"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442189808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
