"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479192351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158276
"http://webisa.webdatacommons.org/prov/479192351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479192351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479192351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381626139"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16584358"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293894892"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483599"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479192351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
