"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411671342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311022
"http://webisa.webdatacommons.org/prov/411671342","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/411671342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411671342","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997801"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291342188"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291384964"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291422174"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324462446"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226636033"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28785687"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264990806"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136683929"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220697746"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286191379"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376525264"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114907394"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136530751"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979652"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267191742"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97944737"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/411671342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
