"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59353181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212961
"http://webisa.webdatacommons.org/prov/59353181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59353181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59353181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96712496"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147782231"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153910380"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337776"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/59353181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
