"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123044873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855911
"http://webisa.webdatacommons.org/prov/123044873","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/123044873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123044873","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160329825"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115339468"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436118"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448528"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328193783"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160253919"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43774447"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414342613"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117126283"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964492"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385380059"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863898"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43769635"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506648"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102234179"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949164"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43748518"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31801582"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188401"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397747632"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283552345"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318008885"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309009"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662116"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335766018"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735773"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/123044873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
