"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118296097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194552
"http://webisa.webdatacommons.org/prov/118296097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118296097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118296097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425891232"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240431657"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138659293"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732364"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118296097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
