"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356738417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278942
"http://webisa.webdatacommons.org/prov/356738417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356738417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356738417","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131511"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039385"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253899008"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168613"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497076"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284783524"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380679725"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113944350"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077883"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256284172"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356738417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
