"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171451983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235934
"http://webisa.webdatacommons.org/prov/171451983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171451983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171451983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324452"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361467"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487188"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431639189"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337696480"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333795964"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171451983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
