"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317944609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444363
"http://webisa.webdatacommons.org/prov/317944609","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/317944609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317944609","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514473"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50954883"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712064"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291038792"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553406"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113772977"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34642604"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35138084"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409214657"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180863941"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613932"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107134968"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964228"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098741"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94877509"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395473305"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260003083"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449251"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25117176"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403460876"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367482828"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110071949"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012557"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44459855"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34554784"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117715927"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317944609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
