"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301483425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330241
"http://webisa.webdatacommons.org/prov/301483425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301483425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301483425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282346"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247639"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402685043"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101254810"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301483425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
