"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46433135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525147
"http://webisa.webdatacommons.org/prov/46433135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46433135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46433135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326879944"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327343278"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327082327"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440973189"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275064495"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46433135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
