"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122831728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174349
"http://webisa.webdatacommons.org/prov/122831728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122831728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122831728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402509"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215209916"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148043655"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403749544"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122831728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
