"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289537715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13357
"http://webisa.webdatacommons.org/prov/289537715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289537715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289537715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303901940"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208801451"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209154936"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635197"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411621371"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289537715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
