"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274923692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265272
"http://webisa.webdatacommons.org/prov/274923692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274923692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274923692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433746135"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310791714"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174907"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72479720"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438137154"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163356574"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65085224"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55146283"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274923692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
