"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314306585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140801
"http://webisa.webdatacommons.org/prov/314306585","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/314306585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314306585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19261726"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978965"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116800608"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339432592"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209128920"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235769108"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78672894"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19282420"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994154"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302832203"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314306585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
