"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8158762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508729
"http://webisa.webdatacommons.org/prov/8158762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8158762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8158762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791734"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396219768"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431565615"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448851149"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363880162"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479863"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724560"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8158762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
