"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459514538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444484
"http://webisa.webdatacommons.org/prov/459514538","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459514538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459514538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454553365"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21739661"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898599"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212953694"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663734"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229290708"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21162883"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451708218"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459514538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
