"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429203516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141451
"http://webisa.webdatacommons.org/prov/429203516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429203516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429203516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275799060"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287563210"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238524936"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220875817"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429203516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
