"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447278317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190761
"http://webisa.webdatacommons.org/prov/447278317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447278317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447278317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343076851"
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647030"
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229429660"
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447278317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
