"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28723685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579681
"http://webisa.webdatacommons.org/prov/28723685","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28723685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28723685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632941"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337786972"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398445988"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699895"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296466"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427053"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82304875"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122008109"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453849490"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055248"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28723685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
