"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405140782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178629
"http://webisa.webdatacommons.org/prov/405140782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405140782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405140782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448382884"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074017"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218740239"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405140782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
