"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19052236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135942
"http://webisa.webdatacommons.org/prov/19052236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19052236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19052236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353257398"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349833"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798431"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255393795"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883608"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19052236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
