"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485664880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285669
"http://webisa.webdatacommons.org/prov/485664880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485664880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485664880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131231732"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150304827"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139330778"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210413876"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902334"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485664880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
