"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184319984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842466
"http://webisa.webdatacommons.org/prov/184319984","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/184319984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184319984","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202543972"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848444"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204314279"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714963"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373740517"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136427240"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437750086"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200232866"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871480"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238586688"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15208568"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73193071"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387638395"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99578652"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256608282"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987219"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894654"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121308375"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443504421"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231469403"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87817427"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147672"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123284047"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111955623"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91743456"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508493"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623351"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204610711"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584561"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96750684"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204674944"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224762209"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154039839"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362919122"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62488607"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184319984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
