"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43768031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296618
"http://webisa.webdatacommons.org/prov/43768031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43768031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43768031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147173"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297596796"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302790005"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
