"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202398263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279641
"http://webisa.webdatacommons.org/prov/202398263","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/202398263","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/202398263","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133756398"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8372774"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121633140"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377186693"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105659268"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328465025"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279205764"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216611"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779869"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246304906"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401590451"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355913816"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102745453"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202398263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
