"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14241275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30242
"http://webisa.webdatacommons.org/prov/14241275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14241275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14241275","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377833403"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181622460"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379926431"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385275707"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188746521"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009694"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180405450"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104412"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367939574"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14241275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
