"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304757722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514862
"http://webisa.webdatacommons.org/prov/304757722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304757722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304757722","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402510033"
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33736737"
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303165087"
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304757722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
