"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210844619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387337
"http://webisa.webdatacommons.org/prov/210844619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210844619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210844619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289267172"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293929249"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287683482"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61352529"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385030928"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210844619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
