"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125661261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172827
"http://webisa.webdatacommons.org/prov/125661261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125661261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125661261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891993"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11127461"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705535"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125661261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
