"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78780212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213319
"http://webisa.webdatacommons.org/prov/78780212","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/78780212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78780212","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389580094"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244896711"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373333766"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218281025"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282009181"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823274"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260965795"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77967361"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323965472"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306878282"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148365613"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294798818"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122484425"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302625146"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86994671"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367374"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466298"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406819037"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200651975"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239820"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252329"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385797"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227171031"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764264"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401871642"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159969735"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428553552"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78780212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
