"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113971258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.052839
"http://webisa.webdatacommons.org/prov/113971258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113971258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113971258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735083"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167514183"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38022778"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113971258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
