"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100166700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315511
"http://webisa.webdatacommons.org/prov/100166700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100166700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100166700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356149"
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385902"
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178042185"
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100166700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
