"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430288495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485923
"http://webisa.webdatacommons.org/prov/430288495","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/430288495","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/430288495","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121175231"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241381460"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275390166"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494463"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238508632"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179995156"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133778678"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107705742"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145627262"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283756"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134641255"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242072444"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373121699"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277741490"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986916"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075775"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363117284"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58313822"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191739438"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413256559"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392161160"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13244680"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232113487"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937510"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133049914"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370233945"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286074533"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415380982"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372301268"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045047"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488527"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579352"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317052256"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927880"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252110407"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404769135"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104948822"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430288495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
