"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33058092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563697
"http://webisa.webdatacommons.org/prov/33058092","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/33058092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33058092","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328335028"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66466398"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212100592"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242109421"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44640939"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312480928"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184988639"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388912535"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411118648"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271306901"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163035139"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214817869"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17728596"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379236352"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109382372"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33058092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
