"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423270041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151798
"http://webisa.webdatacommons.org/prov/423270041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423270041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423270041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912367"
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152791450"
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73547362"
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423270041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
