"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335547263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106634
"http://webisa.webdatacommons.org/prov/335547263","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/335547263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335547263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099757"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94079774"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928800"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492704"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353985707"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22910801"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231901739"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075188"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43114033"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100960015"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779068"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235640549"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183207926"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335547263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
