"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263749234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196938
"http://webisa.webdatacommons.org/prov/263749234","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/263749234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263749234","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12704083"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000382"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003676"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734273"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139023719"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139036708"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928451"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390931623"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183007098"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127204037"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139011289"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013274"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263749234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
