"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86614570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533241
"http://webisa.webdatacommons.org/prov/86614570","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86614570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86614570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22136780"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79969050"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72688940"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337583"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99263098"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26394362"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159908315"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334947691"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162426663"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356362591"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18551494"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424494944"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86614570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
