"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321057330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304391
"http://webisa.webdatacommons.org/prov/321057330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321057330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321057330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921403"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281842942"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319173615"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70101171"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116742831"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271674428"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/321057330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
