"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261837447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207389
"http://webisa.webdatacommons.org/prov/261837447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261837447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261837447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840476"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376387714"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279972747"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375964481"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271051802"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245882383"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261837447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
