"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240326063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857505
"http://webisa.webdatacommons.org/prov/240326063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240326063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240326063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148251"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405998"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291323744"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336892340"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310850"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240326063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
