"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202134617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314503
"http://webisa.webdatacommons.org/prov/202134617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202134617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202134617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88725507"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448734970"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789250"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179534451"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202134617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
