"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117527405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233551
"http://webisa.webdatacommons.org/prov/117527405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117527405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117527405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244249760"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187351724"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187423627"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119972558"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117527405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
