"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186532012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748108
"http://webisa.webdatacommons.org/prov/186532012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186532012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186532012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206476494"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319987824"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440628678"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275367811"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456541210"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186532012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
