"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511266990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269621
"http://webisa.webdatacommons.org/prov/511266990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511266990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511266990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36345454"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99867151"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268849938"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204499375"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395390577"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139368029"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15883600"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511266990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
