"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222309171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280343
"http://webisa.webdatacommons.org/prov/222309171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222309171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222309171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89452281"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128321375"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241698"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222309171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
