"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162235018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439279
"http://webisa.webdatacommons.org/prov/162235018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162235018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162235018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369396"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186220916"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186173712"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353809"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162235018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
