"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146324101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241349
"http://webisa.webdatacommons.org/prov/146324101","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/146324101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146324101","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228105237"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387347245"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425122173"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420307645"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451443519"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410330277"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289387"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383109462"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451419202"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266030746"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378382237"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20093931"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256921762"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137201654"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308466391"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266485839"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355131904"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93995954"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146324101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
