"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308173756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379762
"http://webisa.webdatacommons.org/prov/308173756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308173756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308173756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502179"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112558814"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38731984"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38922544"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308173756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
