"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119739939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278271
"http://webisa.webdatacommons.org/prov/119739939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119739939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119739939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490083"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391000"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161274376"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360407904"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486130"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107889183"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119739939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
