"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43530924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218647
"http://webisa.webdatacommons.org/prov/43530924","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43530924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43530924","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202869474"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277053742"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286531242"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277109439"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85076545"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103769282"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330131173"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269198258"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438016575"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410431"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134950182"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43530924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
